﻿Conreus llenyosos: vinya
Castellfollit del Boix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080594&lang=en
;2009
       Total;
 explot.;13
 ha;24
        Secà;
 explot.;13
 ha;24
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;15
 secà;
 explot.;5
 ha;15
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;8
 ha;9
 secà;
 explot.;8
 ha;9
 regadiu;
 explot.;0
 ha;0

