﻿Parc de vehicles, per tipus
Puig-reig
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081751&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2483;384;706;17;169;3759
2021;2473;375;688;12;170;3718
2020;2479;346;701;9;171;3706
2019;2453;338;694;10;165;3660
2018;2402;324;685;13;171;3595
2017;2350;322;680;11;155;3518
2016;2308;316;699;11;159;3493
2015;2271;305;706;11;159;3452
2014;2274;291;704;14;169;3452
2013;2262;299;691;19;167;3438
2012;2275;297;721;31;191;3515
2011;2305;302;738;40;194;3579
2010;2293;292;743;41;206;3575
2009;2283;277;748;41;202;3551
2008;2275;273;741;40;199;3528
2007;2256;265;733;43;200;3497
2006;2194;245;701;42;190;3372
2005;2178;211;697;40;175;3301
2004;2147;188;673;39;159;3206
2003;2039;179;653;36;145;3052
2002;2008;179;662;32;127;3008
2001;1987;170;657;31;111;2956
2000;1956;167;640;26;109;2898
1999;1919;165;613;21;96;2814
1998;1868;168;560;18;83;2697
1997;1810;168;529;16;82;2605

