﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172001
;Per compte d'altri;Per compte propi;Total
05/2024;295;100;395
04/2024;295;100;395
03/2024;295;95;395
02/2024;300;95;390
01/2024;295;90;385
12/2023;300;95;395
11/2023;300;95;395
10/2023;300;95;390
09/2023;300;95;395
08/2023;285;90;375
07/2023;300;90;390
06/2023;300;95;390
05/2023;295;90;385
04/2023;295;90;385
03/2023;285;90;375
02/2023;290;90;380
01/2023;290;90;380
12/2022;285;90;375
11/2022;295;90;390
10/2022;300;95;390
09/2022;300;90;390
08/2022;300;90;390
07/2022;310;90;400
06/2022;310;90;400
05/2022;310;90;400
04/2022;300;90;385
03/2022;295;90;385
02/2022;295;90;385
01/2022;300;90;390
12/2021;291;93;384
11/2021;290;92;382
10/2021;282;96;378
09/2021;274;98;372
08/2021;259;96;355
07/2021;269;98;367
06/2021;267;97;364
05/2021;264;97;361
04/2021;266;96;362
03/2021;264;97;361
02/2021;267;96;363
01/2021;265;100;365
12/2020;259;99;358
11/2020;271;95;366
10/2020;270;96;366
09/2020;268;96;364
08/2020;257;95;352
07/2020;262;94;356
06/2020;267;92;359
05/2020;269;88;357
03/2020;275;89;364
12/2019;289;91;380
09/2019;279;90;369
06/2019;276;93;369
03/2019;278;90;368
12/2018;272;90;362
09/2018;271;92;363
06/2018;279;89;368
03/2018;263;86;349
12/2017;253;81;334
09/2017;253;84;337
06/2017;247;80;327
03/2017;240;83;323
12/2016;240;80;320
09/2016;246;80;326
06/2016;244;81;325
03/2016;244;76;320
12/2015;237;74;311
09/2015;247;75;322
06/2015;246;81;327
03/2015;239;76;315
12/2014;232;71;303
09/2014;228;70;298
06/2014;229;75;304
03/2014;233;72;305
12/2013;235;74;309
09/2013;227;69;296
06/2013;231;73;304
03/2013;221;74;295
12/2012;229;72;301
09/2012;234;72;306
06/2012;249;76;325
03/2012;245;75;320

