﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082153
;Homes;Dones;Total
Agricultura i ramaderia;68;11;79
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;1;2
Ext i trans. minerals;6;0;6
Indústria química;25;5;30
Cont maquin mat elèctric;170;136;306
Material transport;0;0;0
Alimentació i begudes;52;22;74
Tèxtil, cuir confecció;123;158;281
Suro i fusta;42;2;44
Paper i arts gràfiques;8;6;14
Plàstics indu. manufact.;5;6;11
Construcció;99;5;104
Comerç i reparació;56;67;123
Hostaleria i restauració;16;10;26
Transport i act. annexes;18;7;25
Comuni- cacions;4;1;5
Assegurances i financeres;20;6;26
Servei empr. llogers;16;9;25
Adm pública defensa i SS;9;8;17
Educació i investigació;14;29;43
Sanitat i assis. social;4;15;19
Altres serveis;5;24;29
Total;762;528;1290

