﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilaller
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252458&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;6;11;37;54
06/2020;0;5;10;36;51
03/2020;0;5;7;37;49
12/2019;..;6;..;35;45
09/2019;0;7;10;36;53
06/2019;0;7;11;39;57
03/2019;0;6;8;35;49
12/2018;0;7;5;35;47
09/2018;0;7;10;35;52
06/2018;0;7;9;41;57
03/2018;0;6;8;41;55
12/2017;..;8;..;34;46
09/2017;0;7;8;35;50
06/2017;0;6;9;35;50
03/2017;0;5;6;34;45
12/2016;0;5;5;32;42
09/2016;0;6;12;33;51
06/2016;0;6;9;39;54
03/2016;0;5;5;35;45
12/2015;0;5;5;34;44
09/2015;0;5;8;35;48
06/2015;..;..;7;36;47
03/2015;0;7;6;33;46
12/2014;..;6;..;35;45
09/2014;0;5;8;34;47
06/2014;0;6;8;36;50
03/2014;0;6;5;33;44
12/2013;0;7;5;33;45
09/2013;0;7;10;36;53
06/2013;..;..;8;35;46
03/2013;..;..;5;33;42
12/2012;..;..;6;32;41
09/2012;0;5;14;33;52
06/2012;..;..;15;34;53
03/2012;..;..;13;32;48
12/2011;0;6;6;34;46
09/2011;0;5;10;34;49
06/2011;..;..;12;35;51
03/2011;0;5;6;34;45
12/2010;..;..;6;33;43
09/2010;0;5;8;36;49
06/2010;0;7;9;34;50
03/2010;0;8;8;34;50
12/2009;0;6;6;35;47
09/2009;0;7;9;35;51
06/2009;..;..;10;28;41
03/2009;..;..;8;28;40
12/2008;0;5;7;28;40
09/2008;0;7;21;32;60
06/2008;0;5;25;35;65
03/2008;0;5;19;32;56

