﻿Population at 1 January. By nationality, sex and age year by year
Gironès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:20&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;642;599;1241;231;210;441;873;809;1682
1 year;692;651;1343;259;265;524;951;916;1867
2 years;654;659;1313;268;269;537;922;928;1850
3 years;762;737;1499;272;260;532;1034;997;2031
4 years;815;794;1609;248;248;496;1063;1042;2105
5 years;850;857;1707;248;224;472;1098;1081;2179
6 years;988;810;1798;238;234;472;1226;1044;2270
7 years;991;870;1861;245;232;477;1236;1102;2338
8 years;897;936;1833;242;195;437;1139;1131;2270
9 years;1031;919;1950;241;196;437;1272;1115;2387
10 years;1005;959;1964;233;192;425;1238;1151;2389
11 years;1108;1014;2122;252;199;451;1360;1213;2573
12 years;1088;1004;2092;231;191;422;1319;1195;2514
13 years;1128;1061;2189;230;208;438;1358;1269;2627
14 years;1077;993;2070;170;165;335;1247;1158;2405
15 years;1029;1023;2052;184;163;347;1213;1186;2399
16 years;1028;932;1960;216;186;402;1244;1118;2362
17 years;1008;1039;2047;236;175;411;1244;1214;2458
18 years;974;935;1909;292;195;487;1266;1130;2396
19 years;916;840;1756;344;208;552;1260;1048;2308
20 years;813;866;1679;387;216;603;1200;1082;2282
21 years;881;894;1775;375;284;659;1256;1178;2434
22 years;821;760;1581;367;291;658;1188;1051;2239
23 years;818;759;1577;361;313;674;1179;1072;2251
24 years;831;798;1629;386;370;756;1217;1168;2385
25 years;771;796;1567;397;366;763;1168;1162;2330
26 years;774;726;1500;420;378;798;1194;1104;2298
27 years;783;742;1525;449;434;883;1232;1176;2408
28 years;767;786;1553;504;433;937;1271;1219;2490
29 years;761;761;1522;462;458;920;1223;1219;2442
30 years;810;792;1602;483;448;931;1293;1240;2533
31 years;834;789;1623;469;472;941;1303;1261;2564
32 years;783;800;1583;480;484;964;1263;1284;2547
33 years;742;844;1586;442;461;903;1184;1305;2489
34 years;803;830;1633;464;470;934;1267;1300;2567
35 years;803;880;1683;444;487;931;1247;1367;2614
36 years;794;917;1711;451;425;876;1245;1342;2587
37 years;919;900;1819;466;450;916;1385;1350;2735
38 years;991;1014;2005;461;471;932;1452;1485;2937
39 years;979;1072;2051;502;461;963;1481;1533;3014
40 years;1135;1092;2227;490;437;927;1625;1529;3154
41 years;1167;1220;2387;503;462;965;1670;1682;3352
42 years;1249;1253;2502;489;402;891;1738;1655;3393
43 years;1339;1305;2644;526;438;964;1865;1743;3608
44 years;1371;1405;2776;528;421;949;1899;1826;3725
45 years;1342;1404;2746;438;366;804;1780;1770;3550
46 years;1340;1399;2739;396;314;710;1736;1713;3449
47 years;1267;1324;2591;396;311;707;1663;1635;3298
48 years;1267;1208;2475;415;296;711;1682;1504;3186
49 years;1278;1247;2525;348;286;634;1626;1533;3159
50 years;1233;1164;2397;302;273;575;1535;1437;2972
51 years;1180;1209;2389;308;252;560;1488;1461;2949
52 years;1156;1209;2365;284;210;494;1440;1419;2859
53 years;1139;1145;2284;272;222;494;1411;1367;2778
54 years;1139;1128;2267;241;183;424;1380;1311;2691
55 years;1135;1089;2224;185;162;347;1320;1251;2571
56 years;1100;1117;2217;185;206;391;1285;1323;2608
57 years;1167;1142;2309;161;158;319;1328;1300;2628
58 years;1033;1111;2144;155;130;285;1188;1241;2429
59 years;1034;1009;2043;165;139;304;1199;1148;2347
60 years;974;1082;2056;127;113;240;1101;1195;2296
61 years;926;1030;1956;136;139;275;1062;1169;2231
62 years;972;1042;2014;92;114;206;1064;1156;2220
63 years;916;1039;1955;87;109;196;1003;1148;2151
64 years;917;1019;1936;88;94;182;1005;1113;2118
65 years;834;886;1720;85;95;180;919;981;1900
66 years;804;900;1704;72;75;147;876;975;1851
67 years;806;946;1752;70;68;138;876;1014;1890
68 years;774;831;1605;55;65;120;829;896;1725
69 years;779;843;1622;43;72;115;822;915;1737
70 years;732;805;1537;35;42;77;767;847;1614
71 years;673;812;1485;36;46;82;709;858;1567
72 years;647;726;1373;23;43;66;670;769;1439
73 years;689;775;1464;32;32;64;721;807;1528
74 years;576;764;1340;26;42;68;602;806;1408
75 years;561;665;1226;8;27;35;569;692;1261
76 years;569;651;1220;20;21;41;589;672;1261
77 years;483;616;1099;16;20;36;499;636;1135
78 years;458;577;1035;11;18;29;469;595;1064
79 years;393;480;873;7;28;35;400;508;908
80 years;372;495;867;12;13;25;384;508;892
81 years;405;546;951;12;28;40;417;574;991
82 years;190;280;470;9;15;24;199;295;494
83 years;234;376;610;7;16;23;241;392;633
84 years;282;427;709;7;18;25;289;445;734
85 years and over;1658;3535;5193;36;43;79;1694;3578;5272
Total;76856;80686;157542;21589;19451;41040;98445;100137;198582

