﻿Distribució de la superfície agrícola utilitzada (SAU)
Gualta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170813&lang=en
;2020
    SAU;
 explot.;15
 ha;414
     Terres llaurades;
 total;
 explot.;15
 ha;414
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;215
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;184
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

