﻿Estimacions de població estacional ETCA, per trimestre
Guissona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:251109&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;476;377;97;448;346;6862;7208
2014;471;375;136;461;359;6827;7186
2013;459;413;53;424;335;6796;7131
2012;504;423;55;458;356;6763;7119
2011;506;433;125;486;387;6552;6939
2010;412;436;127;466;361;6267;6628
2009;285;272;38;374;245;6145;6390
2008;281;320;25;361;245;5683;5928
2007;321;251;35;364;239;5253;5492
2006;290;238;30;263;203;5139;5342
2005;259;245;75;264;211;4874;5085

