﻿Population. By year of arrival in Catalonia and sex
Bisbal del Penedès, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430287&lang=en
;Males;Females;Total
2020;27;21;45
2019;21;24;45
2018;24;18;39
2017;18;12;27
2016;12;6;21
2011-2015;69;54;123
2001_2010;135;147;282
1991-2000;69;51;117
1981-1990;48;36;84
Before 1981;276;249;525
He has always lived there;1314;1200;2514
Total;2010;1815;3828

