﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:089058&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;21;3;0;0;10;31
Sense estudis;149;104;105;57;10;159
Primer grau;550;490;497;351;8;558
ESO,EGB, Batx. elemental;621;578;574;390;5;626
FP grau mitjà;164;155;158;122;1;165
FP grau superior;148;140;141;119;0;148
Batxillerat superior;293;281;287;236;5;298
Diplomatura;184;173;176;141;0;184
Llicenciatura i doctorat;193;190;189;162;2;195
Total;2323;2114;2127;1578;41;2364

