﻿Cadastre immobiliari rústic
Corbera d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430483&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;3450;4215;1222
2021;2001;1990;3450;4221;1223
2020;2001;1990;3453;4226;1224
2019;2001;1990;3453;4250;1231
2018;2001;1990;3452;4099;1187
2017;2001;1990;3450;2936;851
2016;2001;1990;3450;2936;851
2015;2001;1990;3300;2935;889
2014;2001;1990;3297;2936;891
2013;2001;1990;3297;2936;891
2012;2001;1990;3294;2938;892
2011;2001;1990;3295;2939;892
2010;2001;1990;3305;2931;887
2009;2001;1990;3304;2888;874
2008;2001;1990;3303;2827;856
2007;2001;1990;3302;2677;811
2006;1993;1990;3300;2568;778

