﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilafranca del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083054
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;27051;18627;8424;5209;7796;40056
2021;26951;18607;8344;5357;7661;39969
2020;27056;18696;8360;5518;7580;40154
2019;26854;18596;8258;5626;7266;39746
2018;27017;18737;8280;5790;7248;40055
2017;26743;18594;8149;5881;6908;39532
2016;26528;18415;8113;5965;6872;39365
2015;26246;18207;8039;6012;6966;39224
2014;26076;18075;8001;6069;7076;39221
2013;25605;17721;7884;6134;7190;38929
2012;25393;17579;7814;6238;7404;39035
2011;25122;17357;7765;6369;7294;38785
2010;24707;17066;7641;6460;7051;38218
2009;24591;17011;7580;6533;7301;38425
2008;24180;16744;7436;6650;6534;37364
2007;23984;16671;7313;6725;5947;36656
2006;24035;16714;7321;6850;5802;36687
2005;23897;16632;7265;6987;4980;35864
2004;23502;16391;7111;7075;3832;34409
2003;23155;16317;6838;7081;3145;33381
2002;22630;16123;6507;7052;2257;31939
2001;22241;15997;6244;7043;1523;30807
2000;21953;15876;6077;7126;945;30024

