﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170773&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;1;0;1;1;0;1;2;0;2;0;0;0;6;1;7
De 20 a 24 anys;1;1;2;0;1;1;0;3;3;1;0;1;0;2;2;4;0;4;3;0;3;0;1;1;3;0;3;0;0;0;12;8;20
De 25 a 29 anys;0;1;1;4;3;7;2;0;2;0;3;3;6;3;9;2;0;2;4;0;4;0;0;0;1;0;1;0;0;0;19;10;29
De 30 a 34 anys;0;3;3;4;3;7;2;6;8;1;2;3;5;1;6;2;0;2;6;1;7;1;2;3;0;1;1;0;0;0;21;19;40
De 35 a 39 anys;3;5;8;2;2;4;2;1;3;0;2;2;3;4;7;1;0;1;8;0;8;2;1;3;4;0;4;0;0;0;25;15;40
De 40 a 44 anys;2;4;6;2;0;2;0;0;0;0;2;2;5;3;8;2;0;2;7;1;8;0;0;0;1;0;1;0;0;0;19;10;29
De 45 a 49 anys;3;3;6;3;2;5;2;2;4;0;2;2;2;0;2;2;1;3;8;0;8;1;0;1;1;1;2;0;0;0;22;11;33
De 50 a 54 anys;6;1;7;1;3;4;1;1;2;3;0;3;4;4;8;6;1;7;1;0;1;1;0;1;1;0;1;0;0;0;24;10;34
De 55 a 59 anys;2;1;3;1;0;1;1;2;3;0;1;1;1;0;1;3;0;3;4;0;4;0;0;0;0;1;1;0;0;0;12;5;17
De 60 a 64 anys;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;4;2;6
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Total;17;19;36;17;16;33;11;15;26;5;13;18;27;17;44;27;3;30;43;2;45;6;4;10;14;3;17;0;0;0;167;92;259

