﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fornells de la Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170736&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1152;1151;1135;1071;751;1
Després de 1990;4;2;2;0;0;2
De 1990 a 1986;5;3;2;1;1;2
De 1985 a 1981;10;9;4;4;3;1
De 1980 a 1976;3;3;1;3;1;0
De 1975 a 1971;14;12;7;9;5;2
De 1970 a 1966;22;22;17;17;5;0
De 1965 a 1961;34;34;29;28;9;0
De 1960 a 1951;27;27;26;26;8;0
De 1950 a 1941;15;15;14;10;5;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;1;0;0;0;0;1
Abans de 1921;0;0;0;0;0;0
Total;1288;1279;1238;1170;788;9

