﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellolí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080636&lang=en
;2009
      Total;
 explot.;19
 jornades;4494
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;34
  jornades;3197
  UTA;13
 titular;
 nombre persones;15
  jornades;1744
  UTA;7
 altres familiars;
  explot.;12
 nombre persones;19
  jornades;1453
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1279
  UTA;5
 fixa;
  explot.;5
 nombre persones;11
  jornades;1272
  UTA;5
 eventual;
  explot.;1
  jornades;7
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;18
 UTA;0

