﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080039&lang=en
;1999;1989
     Total;;
 explot.;38;89
 UDE;341;731
     UDE;;
 <1;;
 explot.;6;22
 UDE;3;13
 1 a <2;;
 explot.;9;14
 UDE;13;22
 2 a <4;;
 explot.;7;18
 UDE;19;53
 4 a <6;;
 explot.;3;7
 UDE;14;36
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;2;6
 UDE;18;61
 12 a <16;;
 explot.;3;6
 UDE;42;88
 16 a <40;;
 explot.;7;10
 UDE;142;244
 40 a <60;;
 explot.;0;1
 UDE;0;41
 60 a <100;;
 explot.;1;2
 UDE;89;153
 >=100;;
 explot.;0;0
 UDE;0;0

