﻿Valor afegit brut de la indústria. Per branques d'activitat
Castelldefels
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:080569
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);14,3;29,9;57,6;101,7
2020 (p);12,8;30,2;50,4;93,4
2019;15,7;6,3;67,7;89,7
2018;15,6;9,9;69,7;95,1
2017;15,1;7,3;59,2;81,6
2016;21,5;4,3;56,3;82,2
2015;15,3;4,4;57,9;77,5
2014;17,4;4,4;56,5;78,2
2013;14,3;4,6;54,5;73,5
2012;20,5;5,1;49,6;75,2
2011;21,8;6,6;47,3;75,8

