﻿Migracions. Totals
Àger
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250024&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;26;32;35;25;31;16;17;35;22;18;28;22;28;19;24;33;12;16;27;13;12;12;11;18
 emigracions;23;32;17;28;30;15;19;23;19;24;13;24;19;10;14;22;22;22;22;13;10;18;16;14;8
 saldo migratori;8;-6;15;7;-5;16;-3;-6;16;-2;5;4;3;18;5;2;11;-10;-6;14;3;-6;-4;-3;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;5;1;0;0;0;0;2;2;3;0;4;4;4;4;1;0;0;1;3;0;1;0;0
 emigracions;5;0;3;2;0;1;0;0;1;0;1;1;1;1;3;2;2;0;2;1;1;0;0;0;1
 saldo migratori;-2;2;2;-1;0;-1;0;0;1;2;2;-1;3;3;1;2;-1;0;-2;0;2;0;1;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);6;3;6;2;10;9;1;4;6;9;6;11;11;7;6;11;6;3;0;0;0;1;2;2
 emigracions;6 (b);6;1;2;0;0;12;4;3;5;5;4;5;13;3;5;0;0;0;0;0;..;..;..;..
 saldo migratori;4;0;2;4;2;10;-3;-3;1;1;4;2;6;-2;4;1;11;6;3;0;0;..;..;..;..
          Saldo migratori total;10;-4;19;10;-3;25;-6;-9;18;1;11;5;12;19;10;5;21;-4;-5;14;5;..;..;..;..

