﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bellver de Cerdanya
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250518&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,5;67,5;362987
2006;34,2;65,8;328441
2005;33,6;66,4;317304
2004;29,5;70,5;298879
2003;34,7;65,3;279467
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

