﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cervià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170502
;Homes;Dones;Total
Professionals i tècnics;8;20;28
Personal directiu;7;2;9
Serveis administratius;9;16;25
Comerciants i venedors;18;13;31
Hostaleria altres serveis;0;6;6
Agricultors i pescadors;30;11;41
Treballadors industrials;81;14;95
Professionals forces armades;1;0;1
Total;154;82;236

