﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Avià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080116&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;939;57;996;66;423;87;87;663;1659
Hombres;477;21;498;33;213;42;33;321;819
Mujeres;462;39;501;36;207;48;54;345;843
Resto de España;33;3;36;6;39;0;9;54;90
Hombres;21;3;24;3;24;0;0;27;48
Mujeres;12;0;12;3;15;0;6;24;42
Extranjero;57;15;72;0;3;6;18;27;99
Hombres;33;3;36;0;0;3;9;12;48
Mujeres;24;9;33;0;0;6;9;15;51
Total;1026;78;1104;72;465;96;111;744;1848
Hombres;528;27;555;36;240;42;42;360;915
Mujeres;501;51;552;42;225;51;69;387;936

