﻿Population at 1 January. By sex and five-year age group
Guiamets, els. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430705&lang=en
;Males;Females;Total
From 0 to 4 years;2;2;4
From 5 to 9 years;3;2;5
From 10 to 14 years;2;6;8
From 15 to 19 years;4;1;5
From 20 to 24 years;4;5;9
From 25 to 29 years;7;6;13
From 30 to 34 years;7;9;16
From 35 to 39 years;8;3;11
From 40 to 44 years;14;7;21
From 45 to 49 years;8;8;16
From 50 to 54 years;12;8;20
From 55 to 59 years;11;15;26
From 60 to 64 years;21;18;39
From 65 to 69 years;10;7;17
From 70 to 74 years;10;4;14
From 75 to 79 years;3;8;11
From 80 to 84 years;6;11;17
From 85 to 89 years;5;9;14
From 90 to 94 years;2;6;8
From 95 to 99 years;0;4;4
100 years and over;1;0;1
Total;140;139;279

