﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250642&lang=en
;1999;1989
      Total;;
 explot.;38;45
 UTA;32;49
     Mà d'obra familiar;;
 total;;
  explot.;33;42
 nombre persones;54;70
  UTA;27;47
 titular;;
 nombre persones;33;42
  UTA;15;26
 cònjuge;;
 nombre persones;12;18
 altres familiars;;
  UTA;7;14
   explot.;7;9
 nombre persones;9;10
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;10;6
   UTA;5;2
 fixa;;
  explot.;6;5
 nombre persones;8;5
  UTA;5;2
 eventual;;
  explot.;5;2
   UTA;0;0

