﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172018&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);70;35;110
03/2024 (p);80;35;115
02/2024;85;35;120
01/2024;85;35;120
12/2023;80;35;115
11/2023;70;35;105
10/2023;70;35;105
09/2023;70;35;105
08/2023;70;35;105
07/2023;75;35;110
06/2023;75;35;110
05/2023;65;35;100
04/2023;65;35;100
03/2023;70;35;105
02/2023;75;35;110
01/2023;70;35;105
12/2022;70;35;105
11/2022;70;35;110
10/2022;65;35;100
09/2022;65;35;100
08/2022;70;35;105
07/2022;70;35;105
06/2022;70;35;105
05/2022;60;35;100
04/2022;60;35;100
03/2022;70;35;105
02/2022;70;40;110
01/2022;70;40;110
12/2021;68;41;109
11/2021;59;40;99
10/2021;62;39;101
09/2021;59;39;98
08/2021;60;39;99
07/2021;59;39;98
06/2021;58;39;97
05/2021;55;39;94
04/2021;59;39;98
03/2021;61;38;99
02/2021;60;38;98
01/2021;57;37;94
12/2020;56;37;93
11/2020;54;34;88
10/2020;56;35;91
09/2020;55;35;90
08/2020;49;35;84
07/2020;50;34;84
06/2020;48;32;80
05/2020;47;31;78
03/2020;50;30;80
12/2019;60;26;86
09/2019;53;26;79
06/2019;50;28;78
03/2019;62;28;90
12/2018;59;28;87
09/2018;53;29;82
06/2018;60;28;88
03/2018;63;27;90
12/2017;60;27;87
09/2017;56;29;85
06/2017;52;27;79
03/2017;57;32;89
12/2016;59;33;92
09/2016;48;33;81
06/2016;50;32;82
03/2016;55;33;88
12/2015;53;35;88
09/2015;44;33;77
06/2015;42;30;72
03/2015;49;31;80
12/2014;43;31;74
09/2014;41;31;72
06/2014;42;30;72
03/2014;43;27;70
12/2013;45;26;71
09/2013;34;27;61
06/2013;31;27;58
03/2013;39;27;66
12/2012;41;29;70
09/2012;38;30;68
06/2012;38;29;67
03/2012;47;29;76

