﻿Conreus herbacis: conreus farratgers
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080180&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;35;37
 ha;83;65;96
      Secà;;;
 explot.;7;30;36
 ha;83;63;93
       Regadiu;;;
 explot.;0;5;1
 ha;0;2;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;6;6
 ha;74;22;27
 secà;;;
 explot.;4;6;6
 ha;74;22;27
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;3;23;23
 ha;6;25;30
 secà;;;
 explot.;3;18;22
 ha;6;23;27
 regadiu;;;
 explot.;0;5;1
 ha;0;2;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;16;18
 ha;3;18;39
 secà;;;
 explot.;1;16;18
 ha;3;18;39
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

