﻿Població a 1 de gener. Per sexe i edat quinquennal
Montmeló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081350
;Homes;Dones;Total
De 0 a 4 anys;150;157;307
De 5 a 9 anys;188;196;384
De 10 a 14 anys;250;215;465
De 15 a 19 anys;258;248;506
De 20 a 24 anys;267;221;488
De 25 a 29 anys;225;222;447
De 30 a 34 anys;265;229;494
De 35 a 39 anys;251;279;530
De 40 a 44 anys;339;338;677
De 45 a 49 anys;376;400;776
De 50 a 54 anys;368;384;752
De 55 a 59 anys;342;342;684
De 60 a 64 anys;248;258;506
De 65 a 69 anys;238;261;499
De 70 a 74 anys;221;268;489
De 75 a 79 anys;137;176;313
De 80 a 84 anys;100;131;231
De 85 a 89 anys;65;105;170
De 90 a 94 anys;9;41;50
De 95 a 99 anys;7;17;24
100 anys o més;0;1;1
Total;4304;4489;8793

