﻿Població. Per lloc de naixement (CA i estranger) i edat
Òdena. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081430
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;240;216;167;159;153;212;289;296;220;197;126;81;106;64;54;45;38;34;2696
Barcelona;240;214;166;157;150;208;282;290;215;188;114;75;93;53;49;43;37;32;2605
Girona;0;0;1;1;2;1;1;0;1;1;2;0;0;1;1;0;0;0;12
Lleida;0;1;0;1;1;2;3;5;3;4;9;3;7;7;2;1;0;2;51
Tarragona;0;1;0;0;0;1;3;1;1;4;1;3;6;3;2;1;1;0;28
Resta d'Espanya;3;3;7;2;5;9;14;15;32;56;73;89;84;98;69;61;38;21;678
Andalusia;0;1;0;0;2;2;4;3;9;32;40;47;38;37;32;33;21;11;312
Aragó;0;0;0;0;1;0;3;2;1;5;2;4;2;4;5;0;1;3;33
Principat d'Astúries;0;0;0;0;0;1;1;0;2;0;1;1;0;0;0;0;1;0;7
Illes Balears;0;0;3;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;8
Canàries;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;1;0;1;0;2;5;1;3;4;3;5;1;1;27
Castella i Lleó;1;0;1;1;0;1;1;2;4;1;3;6;6;5;4;2;2;0;40
Comunitat Valenciana;1;0;0;0;0;1;0;1;1;3;0;1;1;5;1;2;3;0;20
Extremadura;0;0;0;0;1;0;2;2;10;11;17;26;27;40;21;14;9;6;186
Galícia;0;0;0;0;0;1;1;0;2;1;1;0;0;1;1;0;0;0;8
Comunitat de Madrid;1;2;0;0;0;1;0;2;0;0;0;2;0;0;0;0;0;0;8
Regió de Múrcia;0;0;2;0;1;0;0;0;1;0;2;1;6;2;1;4;0;0;20
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Rioja, La;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Estranger;4;6;8;8;15;20;35;42;26;12;6;5;4;2;2;3;3;0;203
Total;247;225;182;169;173;241;338;353;278;264;205;175;194;164;125;109;79;55;3577

