﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Foixà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170681&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);95;50;145
03/2024 (p);90;50;140
02/2024;95;50;140
01/2024;95;50;140
12/2023;90;50;140
11/2023;95;50;145
10/2023;95;50;145
09/2023;90;50;140
08/2023;90;50;135
07/2023;95;50;145
06/2023;100;50;150
05/2023;95;50;145
04/2023;95;50;145
03/2023;95;50;145
02/2023;90;50;140
01/2023;95;50;145
12/2022;95;50;145
11/2022;90;50;140
10/2022;90;50;140
09/2022;90;50;135
08/2022;85;50;135
07/2022;95;50;145
06/2022;95;50;145
05/2022;95;50;145
04/2022;95;50;140
03/2022;90;50;140
02/2022;95;45;140
01/2022;90;45;135
12/2021;86;48;134
11/2021;87;48;135
10/2021;85;50;135
09/2021;85;50;135
08/2021;86;51;137
07/2021;92;53;145
06/2021;91;52;143
05/2021;88;49;137
04/2021;90;49;139
03/2021;89;48;137
02/2021;89;50;139
01/2021;89;52;141
12/2020;88;52;140
11/2020;88;52;140
10/2020;89;52;141
09/2020;82;52;134
08/2020;83;54;137
07/2020;86;55;141
06/2020;81;52;133
05/2020;83;47;130
03/2020;82;47;129
12/2019;78;45;123
09/2019;79;48;127
06/2019;86;49;135
03/2019;79;44;123
12/2018;78;45;123
09/2018;74;46;120
06/2018;79;51;130
03/2018;73;50;123
12/2017;72;49;121
09/2017;66;52;118
06/2017;77;54;131
03/2017;74;52;126
12/2016;73;55;128
09/2016;69;52;121
06/2016;75;53;128
03/2016;67;46;113
12/2015;66;46;112
09/2015;66;46;112
06/2015;68;46;114
03/2015;68;51;119
12/2014;65;53;118
09/2014;70;52;122
06/2014;75;51;126
03/2014;75;52;127
12/2013;77;49;126
09/2013;76;49;125
06/2013;75;53;128
03/2013;76;52;128
12/2012;70;54;124
09/2012;69;54;123
06/2012;70;53;123
03/2012;79;55;134

