﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Granollers
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:080961
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;157;6;20;4;4;8;191
2021;122;9;19;3;4;7;157
2020;99;3;18;2;1;3;123
2019;156;14;28;1;5;6;204
2018;171;29;22;2;1;3;225
2017;200;32;38;2;6;8;278
2016;188;22;30;8;4;12;252
2015;179;25;23;5;0;5;232
2014;172;29;17;10;2;12;230
2013;145;24;32;9;1;10;211
2012;132;26;26;6;8;14;198

