﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172235&lang=es
;1999;1989
     Total;;
 explot.;42;77
 UDE;360;365
     UDE;;
 <1;;
 explot.;14;29
 UDE;7;16
 1 a <2;;
 explot.;8;14
 UDE;12;20
 2 a <4;;
 explot.;6;12
 UDE;15;32
 4 a <6;;
 explot.;3;7
 UDE;12;34
 6 a <8;;
 explot.;2;6
 UDE;15;43
 8 a <12;;
 explot.;4;3
 UDE;40;27
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;4;4
 UDE;97;84
 40 a <60;;
 explot.;0;2
 UDE;0;109
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;162;0

