﻿Cadastre immobiliari urbà
Malla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081115&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;141;20239;143536
2021;2005;143;20112;140642
2020;2005;143;20112;140642
2019;2005;143;20112;140642
2018;2005;143;20734;144992
2017;2005;143;21067;147321
2016;2005;140;20266;144754
2015;2005;139;22178;159555
2014;2005;139;17436;125437
2013;2005;139;16771;120651
2012;2005;131;12982;99102
2011;2005;132;12683;96086
2010;2005;130;13208;101597
2009;2005;131;13095;99959
2008;2005;130;12337;94903
2007;2005;117;10472;89502
2006;2005;114;9364;82142

