﻿Parcel·lació
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430069&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;275;311;371
 superfície total;1370;1425;1586
 nombre parcel·les;763;816;1302
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;111;124;105
 superfície total;181;258;114
 nombre parcel·les;111;124;105
 2 a 3 parcel·les;;;
  explot.;96;115;121
 superfície total;379;468;345
 nombre parcel·les;235;280;286
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;41;46;80
 superfície total;431;400;455
 nombre parcel·les;176;202;352
 6 a 14 parcel·les;;;
  explot.;26;26;61
 superfície total;350;300;552
 nombre parcel·les;222;210;491
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;4
 superfície total;29;0;121
 nombre parcel·les;19;0;68
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

