﻿Població ocupada segons professió i sexe
Santa Coloma de Farners. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171805&lang=en
;Homes;Dones;Total
Directors i gerents;259;..;287
Tècnics científics;203;301;504
Tècnics de suport;335;167;502
Empleats administratius;143;391;534
Treballadors serveis;408;617;1025
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;580;..;659
Instal·ladors i muntadors;570;172;742
Ocupacions elementals;256;284;540
Ocupacions militars;..;..;..
Total;2774;2039;4812

