﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:19
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;31;30;30;33;30;30;30;31;28;32;33;30;29;31
02 Silvicultura i explotació forestal;11;10;10;10;11;10;10;10;9;9;10;11;10;11
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;91;91;92;94;93;94;95;97;98;94;93;94;93;94
11 Fabricació de begudes;6;6;6;6;6;6;6;7;7;7;7;6;5;6
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;17;17;17;17;17;16;17;17;18;18;18;18;18;18
14 Confecció de peces de vestir;10;10;9;10;10;10;9;9;10;13;13;13;12;11
15 Indústria del cuir i del calçat;0;0;1;1;1;1;1;1;1;2;2;2;2;2
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";22;22;22;21;22;23;24;24;24;22;23;21;21;22
17 Indústries del paper;8;8;8;8;8;8;8;8;8;8;8;8;7;7
18 Arts gràfiques i reproducció de suports enregistrats;8;6;7;7;8;8;8;8;8;8;8;6;7;6
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;4;4;4;4;4;4;4;4;4;4;4;4;4;4
21 Fabricació de productes farmacèutics;4;3;3;3;3;3;3;3;3;3;3;3;3;3
22 Fabricació de productes de cautxú i matèries plàstiques;15;14;13;13;13;14;14;14;14;14;14;14;14;15
23 Fabricació d'altres productes minerals no metàl·lics;16;15;15;17;17;17;17;17;17;18;18;18;18;20
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7;7;7;7;7;7;7;7;7;7;7;7;7;7
25 Fabricació de productes metàl·lics, excepte maquinària i equips;44;46;45;45;44;44;43;42;43;43;40;40;40;38
26 Fabricació de productes informàtics, electrònics i òptics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
27 Fabricació de materials i equips elèctrics;3;3;3;3;3;3;3;3;3;3;3;3;3;3
28 Fabricació de maquinària i equips ncaa;27;27;27;27;27;27;27;27;27;27;27;27;27;27
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1;1;1;1;1;1;1;1;1;1;1;1;1;1
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;8;8;8;8;7;8;8;8;8;7;7;7;8;8
32 Indústries manufactureres diverses;4;5;4;4;5;5;4;5;4;2;3;3;3;3
33 Reparació i instal·lació de maquinària i equips;18;16;15;16;15;16;16;17;17;17;16;16;17;18
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;2;2;2;2;2
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;2;2;2;2;2;2;2;2;2;2;2;2;2;1
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";8;7;7;7;7;7;7;8;8;8;7;7;8;7
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;79;78;78;82;79;79;79;79;80;86;85;82;84;86
42 Construcció d'obres d'enginyeria civil;4;3;3;3;3;3;3;3;3;3;3;3;3;3
43 Activitats especialitzades de la construcció;111;109;108;109;112;108;106;103;105;107;109;107;103;106
45 Venda i reparació de vehicles de motor i motocicletes;52;51;51;51;50;50;52;51;54;54;54;55;56;59
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;99;99;100;98;97;96;97;96;96;96;93;95;91;95
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;245;249;247;251;251;260;257;260;261;261;263;263;259;253
"49 Transport terrestre; transport per canonades";46;46;46;46;45;45;43;43;42;43;43;43;41;43
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;1;1;1;1;1;1;1;1;1;1;1;1;1;1
52 Emmagatzematge i activitats afins al transport;9;9;9;9;8;8;8;8;8;8;8;8;8;8
53 Activitats postals i de correus;4;4;4;4;4;4;4;4;4;4;4;4;4;4
55 Serveis d'allotjament;64;59;64;63;64;60;64;66;64;59;61;67;58;54
56 Serveis de menjar i begudes;200;205;209;207;203;206;214;213;213;214;222;213;201;201
58 Edició;2;1;2;2;2;2;2;2;2;2;2;2;2;2
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";2;3;3;4;4;4;4;4;4;4;4;4;4;4
60 Activitats d'emissió i programació de ràdio i televisió;3;3;3;3;3;3;3;3;2;2;2;2;2;2
61 Telecomunicacions;2;2;2;2;2;3;3;4;2;2;3;3;2;2
62 Serveis de tecnologies de la informació;15;15;15;15;13;17;16;15;15;13;13;13;12;12
63 Serveis d'informació;2;3;3;4;4;4;4;4;4;4;4;4;4;4
64 Mediació financera, excepte assegurances i fons de pensions;5;6;5;4;4;4;5;5;5;4;4;3;3;3
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;2;2;2;2;2;2;2;2;2;2;2;2;3;3
66 Activitats auxiliars de la mediació financera i d'assegurances;18;18;17;19;17;17;18;19;19;18;17;17;16;15
68 Activitats immobiliàries;40;43;43;42;42;43;41;43;41;42;42;40;38;38
69 Activitats jurídiques i de comptabilitat;46;45;43;45;44;42;39;43;39;43;44;45;43;43
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";13;13;13;12;13;12;12;12;12;12;12;11;11;13
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";27;28;29;27;27;28;27;27;28;28;27;25;25;26
