﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Tàrrega. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252173
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;290;298;588;191;136;327;481;434;915
De 5 a 9 anys;378;376;754;177;153;330;555;529;1084
De 10 a 14 anys;449;424;873;127;108;235;576;532;1108
De 15 a 19 anys;459;433;892;107;94;201;566;527;1093
De 20 a 24 anys;396;380;776;149;136;285;545;516;1061
De 25 a 29 anys;342;337;679;192;193;385;534;530;1064
De 30 a 34 anys;335;291;626;182;238;420;517;529;1046
De 35 a 39 anys;344;354;698;201;257;458;545;611;1156
De 40 a 44 anys;484;484;968;249;216;465;733;700;1433
De 45 a 49 anys;583;532;1115;241;190;431;824;722;1546
De 50 a 54 anys;510;524;1034;167;128;295;677;652;1329
De 55 a 59 anys;542;535;1077;105;79;184;647;614;1261
De 60 a 64 anys;473;501;974;68;72;140;541;573;1114
De 65 a 69 anys;371;411;782;43;44;87;414;455;869
De 70 a 74 anys;314;356;670;22;27;49;336;383;719
De 75 a 79 anys;238;279;517;5;11;16;243;290;533
De 80 a 84 anys;130;190;320;5;3;8;135;193;328
85 anys o més;175;345;520;3;7;10;178;352;530
Total;6813;7050;13863;2234;2092;4326;9047;9142;18189

