﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080142
;Homes;Dones;Total
Dret;10;5;15
Magisteri;4;21;25
Ciències socials;25;62;87
Arts i humanitats;13;14;27
Informàtica;8;5;13
Enginyeries;19;3;22
Formació tècnica;82;19;101
Ciències;8;13;21
Arquitectura i construcció;7;2;9
Agricultura i veterinària;5;2;7
Salut i serveis socials;15;26;41
Altres serveis;4;12;16
Total;200;184;384

