﻿Població a 1 de gener. Per lloc de naixement. Totals
Ribes de Freser
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171450
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1399;884;515;206;205;1810
2021;1374;892;482;211;202;1787
2020;1358;893;465;221;181;1760
2019;1372;912;460;227;155;1754
2018;1391;934;457;230;145;1766
2017;1410;946;464;237;136;1783
2016;1414;959;455;240;131;1785
2015;1439;983;456;241;138;1818
2014;1472;1010;462;252;135;1859
2013;1482;1028;454;262;147;1891
2012;1501;1054;447;265;148;1914
2011;1511;1063;448;280;150;1941
2010;1510;1071;439;285;135;1930
2009;1540;1095;445;298;138;1976
2008;1556;1112;444;309;141;2006
2007;1574;1137;437;308;119;2001
2006;1586;1163;423;316;115;2017
2005;1602;1174;428;326;116;2044
2004;1627;1198;429;330;83;2040
2003;1641;1215;426;334;74;2049
2002;1677;1249;428;339;48;2064
2001;1718;1281;437;343;43;2104
2000;1717;1294;423;341;38;2096

