﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081120&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;432;8;445
De 5 a 9 anys;0;4;0;0;0;392;5;401
De 10 a 14 anys;0;4;0;0;0;418;13;435
De 15 a 19 anys;2;14;13;1;0;457;25;512
De 20 a 24 anys;9;19;74;61;9;514;22;708
De 25 a 29 anys;20;16;176;168;15;227;23;645
De 30 a 34 anys;21;12;106;381;26;92;16;654
De 35 a 39 anys;17;10;42;462;42;48;12;633
De 40 a 44 anys;12;12;35;554;51;25;15;704
De 45 a 49 anys;15;5;32;433;48;17;8;558
De 50 a 54 anys;13;7;88;338;45;12;6;509
De 55 a 59 anys;19;10;121;233;29;6;6;424
De 60 a 64 anys;31;14;164;107;23;4;11;354
De 65 a 69 anys;63;24;255;100;21;2;23;488
De 70 a 74 anys;95;15;227;33;34;0;43;447
De 75 a 79 anys;105;23;149;19;38;0;58;392
De 80 a 84 anys;54;21;41;4;13;0;62;195
De 85 anys i més;44;21;11;5;19;0;79;179
Total;520;236;1534;2899;413;2646;435;8683

