﻿Nombre d'explotacions i superfície censada
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430043&lang=en
;1999;1989;1982
      Total explot.;487;434;692
      Sense terres explot.;1;3;0
     Amb terres;;;
 total;;;
 explot.;486;431;692
 ha;1626;1407;1909
 amb ramaderia;;;
 explot.;27;39;231
 ha;153;192;575
 sense ramaderia;;;
 explot.;459;392;461
 ha;1473;1215;1334
 amb SAU;;;
 explot.;463;408;689
 ha;1312;1169;1752
 amb altres terres;;;
 explot.;190;130;73
 ha;314;238;157

