﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Viladecans. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:083015&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;10;0;0;0;10
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;275;695;915;485;2365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;15;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0
F Construcció;500;415;425;330;1670
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1030;1005;975;265;3275
H Transport i emmagatzematge;220;250;60;4385;4915
I Hostaleria;345;325;395;1170;2240
J Informació i comunicacions;35;190;75;0;300
K Activitats financeres i d'assegurances;20;15;0;0;35
L Activitats immobiliàries;90;0;0;0;90
M Activitats professionals, científiques i tècniques;220;290;150;0;660
N Activitats administratives i serveis auxiliars;130;190;305;1290;1920
O Administració pública, Defensa i Seguretat Social obligatòria;10;15;545;0;570
P Educació;85;295;670;0;1050
Q Activitats sanitàries i de serveis socials;130;205;0;800;1130
R Activitats artístiques, recreatives i d'entreteniment;60;110;0;0;170
S Altres serveis;145;50;0;0;200
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;5;0;0;0;5
Total;3305;4060;4520;8720;20605

