﻿Població. Per any d'arribada a Catalunya
Oliana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251497
;2021
2020;42
2019;57
2018;33
2017;15
2016;30
2011-2015;51
2001-2010;162
1991-2000;27
1981-1990;12
Abans de 1981;126
Sempre hi ha viscut;1296
Total;1854

