﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:39
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;12;51;63;114;60;69;126
2019;9;9;21;90;90;180;99;99;201
2018;15;6;21;63;60;123;78;69;147
2017;15;6;21;36;42;78;51;48;99
2016;3;12;15;30;27;60;36;36;75
2011-2015;54;45;99;105;114;216;156;159;315
2001-2010;195;273;465;354;360;717;549;633;1182
1991-2000;57;66;123;33;21;54;90;87;174
1981-1990;27;30;57;12;12;24;36;39;75
Abans de 1981;24;21;45;6;6;12;30;27;57
Sempre hi ha viscut;4041;3717;7761;72;75;153;4116;3795;7911
Total;4446;4191;8637;852;873;1722;5298;5064;10359

