﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081075
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3876;372;4248;219;1287;408;474;2388;6633
Educació primària o inferior;150;3;153;39;477;30;45;591;747
Primera etapa d’educació secundària i similar;1167;177;1344;87;459;195;168;909;2253
Segona etapa d’educació secundària i similar;1143;96;1239;54;183;150;141;528;1761
Educació superior;1419;93;1512;42;168;36;117;363;1872
Dones;3219;546;3765;183;873;441;1161;2658;6420
Educació primària o inferior;78;15;93;24;327;12;363;726;816
Primera etapa d’educació secundària i similar;666;219;885;69;375;180;351;975;1863
Segona etapa d’educació secundària i similar;891;168;1059;57;99;195;237;588;1647
Educació superior;1581;144;1725;33;75;51;210;369;2094
Total;7095;915;8010;402;2160;846;1635;5043;13053
Educació primària o inferior;228;18;246;66;804;42;408;1320;1563
Primera etapa d’educació secundària i similar;1833;396;2229;156;834;378;522;1890;4116
Segona etapa d’educació secundària i similar;2031;264;2295;108;279;342;378;1107;3408
Educació superior;3000;237;3237;75;243;87;327;732;3966

