﻿Població a 1 de gener. Per nacionalitat (continents)
Tarroja de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252192
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;168;5;0;0;0;2;0;175
2021;179;6;0;0;1;1;0;187
2020;179;6;0;0;1;2;0;188
2019;179;5;0;0;2;1;0;187
2018;173;5;0;0;3;2;0;183
2017;170;5;0;0;3;3;0;181
2016;167;6;0;0;3;6;0;182
2015;172;6;0;0;0;0;0;178
2014;166;7;0;0;0;0;0;173
2013;164;7;0;0;0;0;0;171
2012;166;7;0;0;0;0;0;173
2011;166;9;0;0;0;0;0;175
2010;162;7;0;0;0;0;0;169
2009;171;7;0;0;0;0;0;178
2008;173;7;0;0;0;0;0;180
2007;167;5;0;0;0;0;0;172
2006;169;1;4;0;1;0;0;175
2005;168;1;0;0;0;0;0;169
2004;163;0;1;0;0;0;0;164
2003;159;0;1;0;0;0;0;160
2002;171;0;1;0;0;1;0;173
2001;176;0;1;0;0;2;0;179
2000;169;1;1;4;0;3;0;178

