﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082520&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;0;0;1;0;2;2;0;1;0;8
dones;0;2;0;1;0;0;0;2;0;0;0;5
total;1;3;0;1;1;0;2;4;0;1;0;13
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;2;0;0;0;0;0;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;4;0;3;2;2;1;3;0;1;0;0;16
dones;0;2;2;2;1;0;0;0;0;0;0;7
total;4;2;5;4;3;1;3;0;1;0;0;23
Indústria química;;;;;;;;;;;;
homes;3;6;2;3;2;5;5;1;4;2;0;33
dones;3;5;9;7;14;3;1;2;0;0;0;44
total;6;11;11;10;16;8;6;3;4;2;0;77
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;16;39;22;16;13;13;13;16;12;11;0;171
dones;2;15;11;15;15;7;5;1;3;1;0;75
total;18;54;33;31;28;20;18;17;15;12;0;246
Material transport;;;;;;;;;;;;
homes;1;8;4;0;4;0;4;1;5;4;0;31
dones;0;3;2;0;3;0;2;1;0;0;0;11
total;1;11;6;0;7;0;6;2;5;4;0;42
Alimentació begudes;;;;;;;;;;;;
homes;5;9;4;2;2;1;0;4;0;1;0;28
dones;8;16;18;3;1;4;3;1;0;0;0;54
total;13;25;22;5;3;5;3;5;0;1;0;82
Textil, cuir confecció;;;;;;;;;;;;
homes;5;7;8;13;13;10;9;10;13;8;0;96
dones;12;36;55;81;80;45;22;20;11;5;0;367
total;17;43;63;94;93;55;31;30;24;13;0;463
Suro i fusta;;;;;;;;;;;;
homes;6;4;2;1;6;1;0;1;1;1;0;23
dones;1;1;2;2;1;2;0;0;0;1;0;10
total;7;5;4;3;7;3;0;1;1;2;0;33
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;7;2;4;1;4;1;2;1;1;0;28
dones;9;8;8;9;5;4;1;2;0;0;0;46
total;14;15;10;13;6;8;2;4;1;1;0;74
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;9;9;4;4;1;4;1;4;2;0;40
dones;6;3;5;10;5;1;5;0;1;0;0;36
total;8;12;14;14;9;2;9;1;5;2;0;76
Construcció;;;;;;;;;;;;
homes;22;44;28;23;19;21;17;21;10;7;0;212
dones;3;4;5;3;3;2;1;1;0;0;0;22
total;25;48;33;26;22;23;18;22;10;7;0;234
Comerç i reparació;;;;;;;;;;;;
homes;23;24;21;9;6;7;5;4;5;3;0;107
dones;30;44;68;39;34;6;8;2;4;1;0;236
total;53;68;89;48;40;13;13;6;9;4;0;343
Hostaleria i restauració;;;;;;;;;;;;
homes;8;9;8;4;7;3;1;2;2;1;0;45
dones;5;13;10;6;6;9;1;3;0;1;0;54
total;13;22;18;10;13;12;2;5;2;2;0;99
Transports i act.annexes;;;;;;;;;;;;
homes;7;7;8;5;7;7;3;4;3;0;0;51
dones;2;1;3;3;0;2;2;0;0;0;0;13
total;9;8;11;8;7;9;5;4;3;0;0;64
Comunicacions;;;;;;;;;;;;
homes;0;2;1;3;0;0;3;0;0;1;0;10
dones;0;9;3;2;1;0;0;0;0;0;0;15
total;0;11;4;5;1;0;3;0;0;1;0;25
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;1;5;2;3;1;1;3;1;0;0;0;17
total;1;5;3;3;2;1;3;1;0;0;0;19
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;4;2;3;1;1;0;0;0;0;16
dones;7;15;3;4;4;1;2;1;1;0;0;38
total;8;19;7;6;7;2;3;1;1;0;0;54
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;3;3;0;1;0;1;1;3;0;0;12
dones;1;6;7;7;1;2;1;0;0;0;0;25
total;1;9;10;7;2;2;2;1;3;0;0;37
Educació i investigació;;;;;;;;;;;;
homes;1;4;3;2;2;2;0;1;4;0;0;19
dones;2;7;17;1;3;7;3;1;1;1;0;43
total;3;11;20;3;5;9;3;2;5;1;0;62
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;6;0;1;0;1;0;1;0;0;10
dones;2;8;7;9;4;2;2;0;1;0;0;35
total;2;9;13;9;5;2;3;0;2;0;0;45
Altres serveis;;;;;;;;;;;;
homes;1;3;2;2;2;3;0;0;0;1;0;14
dones;5;31;37;10;20;19;8;9;8;5;0;152
total;6;34;39;12;22;22;8;9;8;6;0;166
Total;;;;;;;;;;;;
homes;111;191;141;95;98;80;73;71;69;44;0;973
dones;99;234;276;217;203;117;70;47;30;15;0;1308
total;210;425;417;312;301;197;143;118;99;59;0;2281

