﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:18&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4491;441;4932;261;2253;411;777;3702;8631
De 16 a 19 anys;45;12;57;0;0;288;72;360;417
De 20 a 24 anys;237;27;264;3;0;105;114;222;483
De 25 a 29 anys;339;36;375;0;0;12;99;111;489
De 30 a 34 anys;462;42;504;6;0;3;102;111;612
De 35 a 39 anys;495;39;534;12;0;0;81;93;627
De 40 a 44 anys;654;39;693;24;0;0;87;111;807
De 45 a 49 anys;648;45;693;27;0;0;51;78;771
De 50 a 54 anys;588;60;648;45;0;0;57;102;744
De 55 a 59 anys;567;75;642;69;0;0;54;123;765
De 60 a 64 anys;390;66;456;81;90;0;33;204;657
De 65 a 69 anys;48;0;48;0;528;0;12;540;588
De 70 a 74 anys;18;0;18;0;504;0;12;516;531
De 75 a 79 anys;3;0;3;0;444;0;3;447;447
De 80 a 84 anys;0;0;0;0;276;0;6;282;282
85 anys o més;0;0;0;0;411;0;0;411;411
Dones;3492;483;3975;183;1629;348;1677;3837;7818
De 16 a 19 anys;27;9;36;0;0;246;42;288;324
De 20 a 24 anys;198;27;225;3;0;96;69;168;390
De 25 a 29 anys;264;48;312;3;0;3;84;90;399
De 30 a 34 anys;336;54;390;0;0;0;87;87;480
De 35 a 39 anys;396;48;444;3;0;3;78;84;528
De 40 a 44 anys;468;57;525;21;0;0;96;117;642
De 45 a 49 anys;498;57;555;21;0;0;72;93;648
De 50 a 54 anys;420;57;477;30;0;0;75;105;585
De 55 a 59 anys;426;66;492;39;0;3;102;144;633
De 60 a 64 anys;309;63;372;54;72;0;120;246;615
De 65 a 69 anys;66;0;66;3;357;0;120;480;546
De 70 a 74 anys;27;0;27;0;360;0;171;531;552
De 75 a 79 anys;30;0;30;0;279;0;159;438;468
De 80 a 84 anys;15;0;15;0;210;0;132;342;357
85 anys o més;18;0;18;9;354;0;267;630;645
Total;7983;924;8907;441;3879;759;2454;7533;16449
De 16 a 19 anys;75;24;99;0;0;531;117;648;744
De 20 a 24 anys;435;54;489;3;0;201;183;387;876
De 25 a 29 anys;603;84;687;0;0;12;183;195;888
De 30 a 34 anys;801;93;894;3;0;3;189;195;1089
De 35 a 39 anys;891;90;981;15;0;6;156;177;1158
De 40 a 44 anys;1122;99;1221;45;0;0;183;228;1449
De 45 a 49 anys;1149;99;1248;48;0;3;123;174;1419
De 50 a 54 anys;1005;117;1122;78;0;0;129;207;1329
De 55 a 59 anys;990;141;1131;108;0;0;153;261;1395
De 60 a 64 anys;696;129;825;135;162;0;153;450;1272
De 65 a 69 anys;114;0;114;0;885;0;135;1020;1134
De 70 a 74 anys;42;0;42;0;864;0;183;1047;1086
De 75 a 79 anys;30;0;30;0;720;0;162;882;915
De 80 a 84 anys;12;0;12;3;486;0;135;624;639
85 anys o més;18;0;18;9;762;0;270;1041;1059

