﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Iscle de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081939&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;330;45;375;21;105;36;93;255;633
Educació primària o inferior;12;3;15;3;36;3;33;75;87
Primera etapa d’educació secundària i similar;99;21;120;12;39;12;24;87;207
Segona etapa d’educació secundària i similar;87;15;102;6;15;18;24;63;162
Educació superior;129;9;138;3;18;3;15;39;177
Dones;285;57;342;9;72;30;90;201;543
Educació primària o inferior;3;0;3;3;33;0;15;51;54
Primera etapa d’educació secundària i similar;48;18;66;3;27;18;24;72;132
Segona etapa d’educació secundària i similar;75;21;96;3;9;9;21;42;135
Educació superior;162;18;180;3;9;6;27;45;222
Total;618;102;720;30;177;66;180;453;1176
Educació primària o inferior;18;6;24;3;66;3;48;120;141
Primera etapa d’educació secundària i similar;147;36;183;15;63;30;48;156;339
Segona etapa d’educació secundària i similar;162;36;198;6;24;27;42;99;300
Educació superior;291;27;318;3;24;9;42;78;399

