﻿Indicadores de hogares
Puig-reig
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081751&lang=es
;2021
Tamaño medio del hogar;2,37
Proporción de hogares de 1 persona (%);29,7
Proporción de hogares de 2 personas (%);30,5
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);14,1
Proporción de hogares de 5 personas o más (%);5,4
Proporción de hogares de una persona de 65 años o más (%);13,1
Proporción de población de 75 años o más que vive sola (%);26,1
Proporción de hogares con todos los miembros de 65 años o más (%);24,2
Proporción de hogares con todos los miembros extranjeros (%);4,6
Proporción de hogares con miembros extranjeros y españoles (%);5,3
Proporción de hogares con todos los miembros españoles (%);90,1

