﻿Aprofitament de la SAU
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080919&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;62;120
  ha;694;891
 secà;;
 explot.;61;113
 ha;684;854
 regadiu;;
 explot.;18;61
 ha;10;37
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;76
 ha;112;276
 secà;;
 explot.;23;37
 ha;108;258
 regadiu;;
 explot.;15;55
 ha;5;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;31;76
 ha;61;118
 secà;;
 explot.;28;70
 ha;55;100
 regadiu;;
 explot.;6;14
 ha;5;18
 oliverar;;
 total;;
 explot.;23;26
 ha;19;22
 secà;;
 explot.;23;26
 ha;19;22
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;50;81
 ha;502;474
 secà;;
 explot.;50;81
 ha;502;474
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;70;19

