﻿Eleccions municipals. Dades generals
Malla
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081115
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;217;193;182;11;0;88,9;11,1
2015;215;164;137;19;8;76,3;23,7
2011;218;207;205;2;0;95,0;5,0
2007;224;211;206;5;0;94,2;5,8
2003;..;..;..;..;..;..;..
1999;217;172;135;28;9;79,3;20,7
1995;209;154;126;26;2;73,7;26,3
1987;201;156;132;20;4;77,6;22,4
1983;193;171;133;1;37;88,6;11,4
1979;210;194;188;1;5;92,4;7,6

