﻿Conreus herbacis: cereals per a gra
Alcoletge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250122
;2009
     Total;
 explot.;23
 ha;144
      Secà;
 explot.;2
 ha;13
       Regadiu;
 explot.;21
 ha;131
     Blat tou i escanda;
 total;
 explot.;6
 ha;28
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;28
       Blat dur;
 total;
 explot.;4
 ha;19
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;3
 ha;15
         Ordi;
 total;
 explot.;6
 ha;47
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;47
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;9
 ha;43
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;8
 ha;34
                   Altres;
 total;
 explot.;1
 ha;7
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;7

