﻿Migracions. Totals
Canet de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080403&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;714;707;624;703;721;699;647;618;642;586;598;699;573;710;612;661;807;609;632;684;669;602;659;508;416
 emigracions;647;561;481;556;626;490;437;494;502;508;468;523;451;504;453;538;432;449;434;378;333;228;292;252;245
 saldo migratori;67;146;143;147;95;209;210;124;140;78;130;176;122;206;159;123;375;160;198;306;336;374;367;256;171
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;54;48;75;46;63;78;53;45;60;57;60;93;49;63;69;64;76;49;81;41;65;32;43;51;37
 emigracions;86;74;55;65;54;54;68;66;50;63;59;70;82;69;94;85;90;74;72;73;44;55;24;27;36
 saldo migratori;-32;-26;20;-19;9;24;-15;-21;10;-6;1;23;-33;-6;-25;-21;-14;-25;9;-32;21;-23;19;24;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;340 (b);132;97;297;188;140;102;94;75;79;79;82;102;110;157;153;168;115;143;132;165;144;134;69;69
 emigracions;107 (b);60;78;35;93;99;77;54;86;84;203;120;134;35;44;39;19;11;4;3;8;..;..;..;..
 saldo migratori;233;72;19;262;95;41;25;40;-11;-5;-124;-38;-32;75;113;114;149;104;139;129;157;..;..;..;..
          Saldo migratori total;268;192;182;390;199;274;220;143;139;67;7;161;57;275;247;216;510;239;346;403;514;..;..;..;..

