﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080403&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1740;3387;2745;3684;11556
De 15 a 19 anys;75;459;210;0;744
De 20 a 24 anys;6;72;300;225;603
De 25 a 29 anys;18;90;123;300;528
De 30 a 34 anys;9;141;90;267;504
De 35 a 39 anys;15;192;198;351;756
De 40 a 44 anys;24;246;258;558;1092
De 45 a 49 anys;33;309;333;621;1293
De 50 a 54 anys;51;297;345;459;1152
De 55 a 59 anys;54;306;279;321;957
De 60 a 64 anys;87;354;204;204;849
De 65 a 69 anys;135;312;153;150;750
De 70 a 74 anys;249;264;111;120;744
75 anys o més;978;348;147;108;1581
Estrangera;285;243;273;327;1128
De 15 a 19 anys;45;30;15;0;90
De 20 a 24 anys;15;24;18;18;72
De 25 a 29 anys;15;30;21;45;108
De 30 a 34 anys;33;30;24;57;141
De 35 a 39 anys;33;33;51;45;162
De 40 a 44 anys;27;30;51;39;147
De 45 a 49 anys;21;18;30;39;105
De 50 a 54 anys;27;12;30;24;87
De 55 a 59 anys;18;15;21;15;69
De 60 a 64 anys;18;12;6;18;51
De 65 a 69 anys;18;6;3;9;36
De 70 a 74 anys;12;3;6;6;27
75 anys o més;9;3;0;12;27
Total;2025;3630;3021;4011;12681
De 15 a 19 anys;120;489;225;0;834
De 20 a 24 anys;24;93;321;240;678
De 25 a 29 anys;33;117;141;342;636
De 30 a 34 anys;42;171;114;324;648
De 35 a 39 anys;48;225;246;396;915
De 40 a 44 anys;51;276;309;600;1236
De 45 a 49 anys;51;327;363;657;1401
De 50 a 54 anys;75;306;375;483;1242
De 55 a 59 anys;75;318;300;336;1026
De 60 a 64 anys;108;366;210;219;900
De 65 a 69 anys;153;318;156;159;786
De 70 a 74 anys;261;264;114;129;774
75 anys o més;990;354;147;120;1608

