﻿Migracions. Totals
Avinyó
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080121&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;78;79;91;85;79;108;72;72;65;58;70;71;63;106;132;64;105;96;55;49;59;39;49;34;36
 emigracions;60;85;79;59;66;86;39;92;75;75;74;66;74;63;52;67;51;54;79;42;61;41;41;36;41
 saldo migratori;18;-6;12;26;13;22;33;-20;-10;-17;-4;5;-11;43;80;-3;54;42;-24;7;-2;-2;8;-2;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;7;16;15;15;21;9;8;6;7;2;6;9;15;8;7;4;2;4;14;2;1;5;8;1
 emigracions;8;11;9;13;9;13;5;4;6;10;9;14;12;10;22;4;10;14;4;4;12;1;13;0;3
 saldo migratori;9;-4;7;2;6;8;4;4;0;-3;-7;-8;-3;5;-14;3;-6;-12;0;10;-10;0;-8;8;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);28;15;19;27;12;16;9;6;9;9;15;15;11;26;22;27;18;21;11;15;15;16;0;0
 emigracions;13 (b);20;2;6;3;8;8;5;8;3;3;1;12;1;7;2;4;1;1;0;1;..;..;..;..
 saldo migratori;17;8;13;13;24;4;8;4;-2;6;6;14;3;10;19;20;23;17;20;11;14;..;..;..;..
          Saldo migratori total;44;-2;32;41;43;34;45;-12;-12;-14;-5;11;-11;58;85;20;71;47;-4;28;2;..;..;..;..

