﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tremp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252347
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;248;246;232;219;247;288;305;356;340;384;409;292;277;243;231;327;264;306;5214
Homes;130;107;126;123;124;164;168;176;171;195;218;160;136;107;94;140;107;123;2568
Dones;118;139;107;96;123;124;137;180;169;189;191;132;141;136;137;187;157;183;2645
Resta de la Unió Europea;10;17;18;25;30;38;62;68;55;25;28;21;11;1;4;2;1;0;416
Homes;5;12;10;12;11;24;35;34;34;17;15;11;4;1;0;1;1;0;227
Dones;5;6;8;13;19;13;27;34;21;8;13;10;7;0;3;1;0;0;189
Resta d'Europa;9;5;3;8;13;10;11;13;16;6;7;1;1;0;0;0;0;0;104
Homes;3;4;1;0;7;2;4;5;10;5;2;0;1;0;0;0;0;0;45
Dones;6;1;2;8;5;8;7;8;6;1;5;1;0;0;0;0;0;0;59
Àfrica;22;17;15;18;15;32;40;40;26;18;6;5;0;1;1;0;0;0;257
Homes;12;7;5;10;7;22;26;29;19;14;6;5;0;1;0;0;0;0;163
Dones;10;10;10;8;8;10;15;11;7;4;0;0;0;0;1;0;0;0;94
Amèrica del Nord i Central;4;1;0;9;2;8;6;3;7;3;1;1;1;0;0;0;0;0;46
Homes;2;1;0;6;0;6;2;1;1;2;0;0;0;0;0;0;0;0;20
Dones;2;0;0;3;2;2;4;2;6;1;1;1;1;0;0;0;0;0;26
Amèrica del Sud;7;11;18;16;26;32;39;34;17;17;9;6;1;1;1;1;0;0;235
Homes;5;7;9;7;12;15;17;14;10;5;4;2;1;1;1;0;0;0;111
Dones;2;4;9;9;14;17;22;20;7;12;4;3;0;0;0;1;0;0;125
Àsia i Oceania;1;0;1;2;1;3;1;4;2;0;2;0;0;0;0;0;0;0;17
Homes;1;0;0;1;0;2;1;2;1;0;2;0;0;0;0;0;0;0;11
Dones;0;0;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;6
Total;302;297;287;297;334;412;465;517;463;453;462;326;291;246;237;330;265;306;6289
Homes;158;137;150;159;162;236;254;262;245;238;247;179;142;110;95;141;108;123;3145
Dones;144;160;137;139;172;176;212;255;218;214;215;147;149;136;141;189;157;183;3144

