﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;2952495;2427144;2679158;2028318;81421;3033916
a temps complet;2491217;2059735;2269124;1718483;65945;2557161
a temps parcial;461279;367409;410034;309835;15476;476755
Aturat/ada que ha treballat abans;862287;621929;720662;483486;49189;911476
Aturat/ada buscant la primera feina;120038;88606;99786;79868;20625;140663
Persona amb invalidesa laboral permanent;100955;66735;76023;36259;7518;108474
Jubilat/ada, prejubilat/ada, pensionista o rendista;1294482;844987;934565;401291;108222;1402704
Una altra situació;567615;426411;471271;360707;58601;626216
Total;5897872;4475812;4981465;3389928;325576;6223448

