﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081691&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;14313;1848;16161;855;5736;1305;2601;10497;26658
Educació primària o inferior;585;15;600;126;2310;99;516;3051;3642
Primera etapa d’educació secundària i similar;4038;921;4959;441;2106;546;789;3882;8844
Segona etapa d’educació secundària i similar;4203;528;4731;174;621;564;768;2127;6855
Educació superior;5487;384;5871;117;702;99;528;1446;7317
Dones;13095;2322;15417;813;3816;1272;6909;12810;28230
Educació primària o inferior;408;33;441;132;1755;51;3063;5001;5445
Primera etapa d’educació secundària i similar;2949;1164;4113;384;1416;558;1947;4305;8421
Segona etapa d’educació secundària i similar;3507;624;4131;177;351;501;1113;2142;6273
Educació superior;6228;504;6732;120;297;165;786;1368;8094
Total;27411;4167;31578;1668;9549;2580;9513;23310;54891
Educació primària o inferior;993;45;1038;255;4062;150;3579;8046;9087
Primera etapa d’educació secundària i similar;6990;2085;9075;828;3525;1104;2736;8193;17265
Segona etapa d’educació secundària i similar;7713;1152;8865;351;966;1062;1881;4260;13125
Educació superior;11715;882;12597;237;999;264;1314;2814;15414

