﻿Població. Per lloc de naixement (CA i estranger) i sexe
Baix Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:12
;Homes;Dones;Total
Catalunya;36417;34812;71229
Barcelona;19158;18504;37662
Girona;177;162;339
Lleida;402;471;876
Tarragona;16677;15675;32355
Resta d'Espanya;9546;10482;20031
Andalusia;4314;4812;9126
Aragó;552;612;1164
Principat d'Astúries;255;276;528
Illes Balears;72;75;144
Canàries;57;63;120
Cantàbria;96;93;189
Castella - la Manxa;654;708;1359
Castella i Lleó;744;831;1572
Comunitat Valenciana;474;462;939
Extremadura;933;1014;1950
Galícia;417;501;921
Comunitat de Madrid;384;375;759
Regió de Múrcia;252;288;540
Comunitat Foral de Navarra;51;75;126
País Basc;153;162;315
Rioja, La;33;36;69
Ceuta i Melilla;99;99;201
Estranger;11985;12456;24444
Total;57951;57753;115701

