﻿Localització de l'ocupació per professions (CCO-94)
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170412&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;1;10
Tècnics i professionals científics i intel·lectuals;0;2;2
Tècnics i professionals de suport;4;2;6
Empleats administratius;0;1;1
Treballadors de serveis i venedors de comerç;2;4;6
Treballadors qualificats en act. agràries i pesqueres;8;0;8
Artesans i treballadors qualificats de les indústries i la construcció;12;3;15
Operadors d'instal·lacions i maquinària, i muntadors;5;1;6
Treballadors no qualificats;6;3;9
Forces armades;0;0;0
Total;46;17;63

