﻿Population at 1 January. By sex and age year by year
Vilanova del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:089024&lang=en
;Males;Females;Total
0 years;10;15;25
1 year;20;19;39
2 years;23;23;46
3 years;35;28;63
4 years;36;23;59
5 years;37;29;66
6 years;26;25;51
7 years;31;28;59
8 years;36;33;69
9 years;31;24;55
10 years;52;42;94
11 years;43;39;82
12 years;42;40;82
13 years;46;49;95
14 years;43;52;95
15 years;46;45;91
16 years;58;33;91
17 years;38;44;82
18 years;50;39;89
19 years;36;34;70
20 years;25;34;59
21 years;31;22;53
22 years;34;27;61
23 years;29;22;51
24 years;19;27;46
25 years;21;19;40
26 years;27;20;47
27 years;28;24;52
28 years;25;22;47
29 years;17;25;42
30 years;22;19;41
31 years;20;30;50
32 years;21;24;45
33 years;23;33;56
34 years;26;29;55
35 years;30;36;66
36 years;40;32;72
37 years;23;33;56
38 years;36;40;76
39 years;51;47;98
40 years;45;46;91
41 years;47;35;82
42 years;38;51;89
43 years;62;61;123
44 years;48;64;112
45 years;66;56;122
46 years;64;52;116
47 years;71;65;136
48 years;54;57;111
49 years;66;75;141
50 years;63;50;113
51 years;52;55;107
52 years;46;50;96
53 years;50;50;100
54 years;47;43;90
55 years;39;55;94
56 years;43;34;77
57 years;31;35;66
58 years;46;27;73
59 years;29;28;57
60 years;32;28;60
61 years;44;33;77
62 years;31;35;66
63 years;32;30;62
64 years;30;29;59
65 years;28;26;54
66 years;22;16;38
67 years;20;26;46
68 years;32;25;57
69 years;28;24;52
70 years;12;13;25
71 years;11;12;23
72 years;15;24;39
73 years;16;12;28
74 years;17;11;28
75 years;13;8;21
76 years;11;11;22
77 years;19;19;38
78 years;14;12;26
79 years;6;8;14
80 years;8;20;28
81 years;14;17;31
82 years;8;3;11
83 years;6;5;11
84 years;6;5;11
85 years;6;16;22
86 years;1;12;13
87 years;3;12;15
88 years;12;11;23
89 years;7;6;13
90 years;2;8;10
91 years;3;1;4
92 years;1;3;4
93 years;1;5;6
94 years;2;3;5
95 years;1;0;1
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;1;0;1
100 years and over;0;0;0
Total;2809;2748;5557

