﻿Nombre d'explotacions i superfície censada
Sant Quintí de Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082362&lang=es
;2009
      Total explot.;37
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;36
 ha;680
 amb ramaderia;
 explot.;3
 ha;35
 sense ramaderia;
 explot.;33
 ha;645
 amb SAU;
 explot.;36
 ha;440
 amb altres terres;
 explot.;11
 ha;241

