﻿Població. Per lloc de naixement, sexe i edat
Ullà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172044
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;31;39;70;0;0;0;0;1;1;31;40;71
De 5 a 9 anys;25;25;50;0;0;0;10;5;15;35;30;65
De 10 a 14 anys;42;41;83;0;0;0;9;7;16;51;48;99
De 15 a 19 anys;29;31;60;1;1;2;14;5;19;44;37;81
De 20 a 24 anys;16;14;30;0;0;0;16;13;29;32;27;59
De 25 a 29 anys;20;9;29;0;2;2;13;8;21;33;19;52
De 30 a 34 anys;16;13;29;0;0;0;21;23;44;37;36;73
De 35 a 39 anys;13;9;22;3;2;5;24;15;39;40;26;66
De 40 a 44 anys;29;26;55;1;1;2;34;16;50;64;43;107
De 45 a 49 anys;27;29;56;1;1;2;24;15;39;52;45;97
De 50 a 54 anys;20;25;45;8;8;16;25;11;36;53;44;97
De 55 a 59 anys;22;22;44;5;11;16;15;8;23;42;41;83
De 60 a 64 anys;18;14;32;12;5;17;12;8;20;42;27;69
De 65 a 69 anys;17;14;31;3;8;11;10;4;14;30;26;56
De 70 a 74 anys;11;12;23;3;2;5;4;4;8;18;18;36
De 75 a 79 anys;14;9;23;3;4;7;4;2;6;21;15;36
De 80 a 84 anys;7;13;20;2;6;8;1;3;4;10;22;32
85 anys o més;8;8;16;4;3;7;1;0;1;13;11;24
Total;365;353;718;46;54;100;237;148;385;648;555;1203

