﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gandesa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430640
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);205;470;350;315;1345
03/2024 (p);195;470;355;315;1335
02/2024;195;465;350;315;1325
01/2024;195;460;340;320;1320
12/2023;205;465;345;320;1335
11/2023;215;475;345;320;1350
10/2023;215;470;350;310;1345
09/2023;205;475;350;310;1340
08/2023;195;470;345;300;1310
07/2023;230;485;340;305;1360
06/2023;220;480;345;300;1340
05/2023;200;495;350;305;1350
04/2023;215;480;350;305;1345
03/2023;210;485;340;305;1340
02/2023;205;485;340;300;1335
01/2023;195;485;345;295;1325
12/2022;205;485;350;295;1335
11/2022;210;480;355;295;1340
10/2022;205;480;350;300;1330
09/2022;195;475;360;300;1330
08/2022;190;475;360;290;1315
07/2022;220;475;355;295;1340
06/2022;195;475;355;290;1315
05/2022;185;475;350;305;1315
04/2022;175;470;345;310;1300
03/2022;185;470;345;300;1300
02/2022;175;470;345;290;1290
01/2022;180;480;345;290;1290
12/2021;185;484;344;294;1307
11/2021;189;488;336;300;1313
10/2021;192;489;337;298;1316
09/2021;181;489;341;301;1312
08/2021;201;490;336;285;1312
07/2021;215;495;329;283;1322
06/2021;197;489;326;283;1295
05/2021;189;477;328;292;1286
04/2021;187;481;329;295;1292
03/2021;186;477;331;288;1282
02/2021;183;477;326;289;1275
01/2021;180;472;331;285;1268
12/2020;177;476;338;281;1272
11/2020;179;472;334;283;1268
10/2020;188;487;332;289;1296
09/2020;180;482;332;289;1283
08/2020;189;483;325;276;1273
07/2020;179;474;323;274;1250
06/2020;171;480;325;272;1248
05/2020;170;480;336;279;1265
03/2020;168;479;333;267;1247
12/2019;184;491;331;273;1279
09/2019;179;478;344;263;1264
06/2019;206;485;340;244;1275
03/2019;185;465;335;252;1237
12/2018;186;460;333;243;1222
09/2018;189;491;341;253;1274
06/2018;199;489;314;246;1248
03/2018;191;483;323;253;1250
12/2017;189;462;321;246;1218
09/2017;191;471;314;254;1230
06/2017;205;474;298;240;1217
03/2017;197;463;300;244;1204
12/2016;204;454;302;248;1208
09/2016;214;454;303;251;1222
06/2016;218;444;297;243;1202
03/2016;208;435;292;251;1186
12/2015;213;437;286;252;1188
09/2015;209;447;297;239;1192
06/2015;223;460;274;229;1186
03/2015;202;454;283;234;1173
12/2014;200;462;277;239;1178
09/2014;212;472;293;234;1211
06/2014;212;463;281;219;1175
03/2014;184;454;274;217;1129
12/2013;186;450;280;215;1131
09/2013;207;457;289;218;1171
06/2013;204;454;283;218;1159
03/2013;187;460;297;222;1166
12/2012;200;471;288;224;1183
09/2012;218;481;306;224;1229
06/2012;230;491;309;221;1251
03/2012;220;499;305;229;1253

