﻿Despesa total anual per grans grups de despesa. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9467&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, equipament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;127,9;17,4;372,6;15,7;533,7;176,4;710,1
De 501 a 999 euros;773,3;99,8;1915,7;220,3;3009,1;1133,4;4142,5
De 1.000 a 1.499 euros;1938,5;377,5;4777,0;380,1;7473,1;3614,7;11087,8
De 1.500 a 1.999;2050,9;430,0;4857,4;425,0;7763,4;4694,8;12458,1
De 2.000 a 2.499 euros;2087,7;444,5;4646,3;594,8;7773,2;5619,5;13392,7
De 2.500 a 2.999 euros;2663,5;814,1;5461,5;658,8;9597,9;7003,9;16601,8
De 3.000 a 4.999 euros;5104,0;1309,1;9860,0;1180,1;17453,2;14870,7;32323,9
Més de 5.000 euros;1651,3;590,4;3421,4;420,2;6083,3;5532,9;11616,2
No consta;..;..;..;..;..;..;..
Total;16397,1;4082,9;35311,9;3895,0;59686,8;42646,2;102333,0

